"","Country Name","Country Code","Indicator Name","Indicator Code","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"1","Afghanistan, Islamic Rep. of",512,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,-7e+06,"-72800000","-41400000",-8900000,-55300000,63900000,27100000,-17600000,1.2e+07,-24300000,"-18300000",NA,"","","","","","","","","","","","","","","","","","1417361466.74537","941749768.081293","1027379389.44835","1075005674.89848","702554995.371588","268487328.591272","354609132.95742","-279240482.386457","642579968.003902","592372789.136994","203996255.763137","100658341.747058"
"2","Afghanistan, Islamic Rep. of",512,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,-122300000,"32600000","-108400000",-145400000,-239300000,-249300000,-73700000,-319690000,45900000,-20200000,"41300000",NA,"","","","","","","","","","","","","","","","","","905853834.363022","676568206.758384","1104046482.02849","1347451737.21221","915508552.002831","184129513.223385","411097007.228729","-254059174.814619","692724161.02236","472475137.801314","520258060.928211","60055563.8519073"
"3","Afghanistan, Islamic Rep. of",512,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,-99600000,"53600000","-205800000",-67300000,-138800000,-450600000,-243200000,-537200000,-166900000,26200000,"-143300000",NA,"","","","","","","","","","","","","","","","","","-238376258.640059","277627586.221436","-577708206.772323","-2246921171.24519","-5150161881.41159","-5095040596.60647","-3232893168.37268","-4192816422.8282","-2708462935.14897","-3554897942.49064","-3896837603.93393","-3792165738.41801"
"4","Albania",914,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"5400000","65700000",-68700000,-11700000,-20500000,-30400000,3e+05,17500000,-5100000,"-34500000",-120300000,"-42800000","-6000000","4700000","-33600000","432000000","-5300000","-111300000","39190000","72500000","-68300000","36100000","-177560000","-102554862.356752","-110404986.016406","-244501983.669157","-254128559.500566","-841637113.336615","-1928177967.97063","-1319492758.86279","-808104205.519481","-1243987165.53483","-804527732.09904","-1071286951.54716","-1237139563.59305","-682392076.549381","-685334518.813566","-1045411930.54619","-915474748.519874","-1018802164.17965"
"5","Albania",914,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"3400000","26200000",-13500000,-41200000,-1.2e+07,-17600000,-1400000,11600000,134200000,"324900000",-3.2e+07,"-28000000","24700000","114900000","54900000","30600000","47000000","43800000","63320000","123600000","131700000","145100000","28600000","99630000.0000001","288266105","151069756.197915","265105490.517685","202306300.316956","270109262.412482","-38612098.8703698","237710136.74026","-36681228.9015151","95961200.822488","136998384.250155","130987222.035476","676331749.059837","48157218.3929166","222900118.034597","419074480.518956","-88209721.5784626"
"6","Albania",914,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"16000000","45000000",-66800000,-38300000,-28100000,-36400000,-3200000,5200000,-27100000,"-39300000",-118300000,"-168000000","-50700000","14900000","-157300000","-11500000","-107300000","-272232500","-65070000","-155400000","-156300000","-217400000","-407520000","-406814698.259077","-357925427.326321","-571475353.650417","-670904254.719467","-1150813004.28052","-2013166061.36354","-1852457561.90294","-1355598479.39827","-1667175109.43642","-1256644799.54907","-1184891052.23519","-1425385680.43297","-979825099.400462","-900363040.501948","-982237928.301345","-1010238285.34799","-1218856026.94156"
"7","Algeria",612,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-2369079462.23916,-3393933282.0782,-2040087199.2699,"391145161.602404","104267837.065116",-270241333.626879,110048446.397855,-129430355.944301,1153586061.49807,-2047926731.15025,-661272335.811701,-1737853846.02379,"-1536296297.9189",1084230082.58435,"2029191449.62546","","","","","","","","","","","","","","20973999999.999","26956000000.0013","29052770987.3319","30575723735.0367","-1697409299.77599","10921506093.5213","17592152285.841","9693688061.49242","389618571.761036","-9620478634.54897","-27199129199.3322","-25936348510.8419","-22014221608.8747","",""
"8","Algeria",612,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-330860853.236169,75392722.9822721,482447793.33962,"1346206465.58162","120718984.690945",-1068988482.49343,-418894086.28861,-340331602.60703,1032658419.18931,-1458217403.47843,-351977510.829614,-792592550.847314,"-121047898.91208",138208076.836844,"1356367105.82408","","","","","","","","","","","","","","16299999999.9993","17735000000.0009","29455340730.3398","36852043435.249","3863041023.0233","15207829211.3008","20192948759.0422","12039463746.0722","107754769.231156","-5868354997.04804","-27344533202.0788","-26029033281.8102","-21753941876.8922","",""
"9","Algeria",612,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-2325189757.21804,-3539675736.53891,-1631862143.36715,"249123767.149832","89902046.1805886",-183136955.342631,-85198797.2112426,74447538.0702877,1014757945.82123,-2229964662.80805,141244636.741819,-2039640898.76749,"-1081019509.8283",1420261028.69008,"2366713356.74604","","","","","","","","","","","","","","21179999999.9992","28923000000.0014","30353590751.3885","33954307486.7352","431665235.507938","12220267767.3086","17673868500.0271","12092476753.3479","1187894322.86364","-9264322928.81106","-27037635153.4303","-26204046336.6022","-22058711276.3726","",""
"10","Angola",614,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,2.1e+07,-4.1e+07,1.7e+07,4.9e+07,"-6000000",1400000,"48300000","227180000","-192900000","-14200000","30732000","330319000","-162570000","-318240000","530250000","631350000","-466900000","-356340000","262790000","780247237","1817275437.60473","5401714050.12298","3019042410.36347","6672609624.25934","-4630709253.19097","6100901803.02585","9053756601.22213","4124949951.31129","-207861437.875599","-3920348830.64061","-3055002982.435","372392845.764682","-5007143682.40012","-942250555.641998","988915043.500189"
